Code site,Famille,"déchet",Niv1,Niv2,Niv3,< ou pas ?,Pas d'activité,"A en Bq","Vol éq cond","Radionucleide"
248,TFA,"Gravats ",2,1,27,NON,OUI,"-","2,70538",""
246,TFA,"Casiers de 2,66 m3(9 CA2)",2,2,13,NON,OUI,"-","23,94",""
246,TFA,"Fûts métalliques de 200 litres(6 F1)",2,2,16,NON,OUI,"-","1,26",""
250,F3-2-16,"Futs métalliques de 200 litres(9 F1)",2,2,17,NON,OUI,"-","1,476",""
1917,TFA,"Déchets technologiques TFA (plastiques, métalliques, inertes)(17,14 m3 - 1 t )",9,4,1,OUI,OUI,"-","17,14",""
147,F3-7-01,"Solvants et huiles (U140, LB DRP)(0,62 m3 - 1 t )",1,9,1,NON,OUI,"-","0",""
309,DSH,"b) Produits de démantèlement de l'usine [activité incluse dans 1.a](1 ensemble)",1,2,1,NON,OUI,"-","-",""
2306,F3-01,"Déchets métalliques compactables(10 Fût 200 L)",14,1,3,OUI,OUI,"-","1,32",""
2306,TFA,"Déchets métalliques non compactables(10 Caisse 1 m3)",14,1,5,NON,OUI,"-","13,5",""
2306,F3-7-01,"Déchets incinérables(16 fût 118L)",14,4,1,OUI,OUI,"-","0,144",""
262,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(88 étuis)",1,4,1,NON,OUI,"-","68,464",""
254,TFA,"Métaux non ferreux ",2,1,8,NON,OUI,"-","49,1712",""
2167,F3-7-01,"Solutions Aqueuses (LA)(0,012 m3 - 13 Flacon)",1,1,1,NON,OUI,"-","0",""
2306,TFA,"Enveloppes métalliques(210 m3 - 1 t )",15,8,7,NON,OUI,"-","210",""
2020,S01,"Emetteur/ récepteur(0,1 m3 - 1 t - 1 unite)",4,5,1,NON,OUI,"-","-",""
7,F6-1-01,"stériles riches, hydroxydes et boues en mélange avec terres et gravats(8000 m3 - 1,2 t )",1,1,1,OUI,OUI,"-","9600",""
206,F3-7-01,"Déchets technologiques incinérables(23,04 m3 - 0,084 t - 192 fûts en polyéthylène de 120 litres)",1,2,1,OUI,OUI,"-","1,93536",""
1797,ISD,"résidus contenant du Zircon, entreposés en big bag ",1,1,1,NON,OUI,"-","-",""
996,S02,"COMPTEUR GBC 8KT(1 m3 - 312 unite)",6,6,1,OUI,OUI,"-","-",""
284,F2-4-09,"Déchets magnésiens (Marcoule) - Fosses 5, 6, 8, 9 et 10 ",6,2,5,OUI,OUI,"-","397,91571",""
1567,F3-7-01,"Fioles à scintillation plastique avec liquide scintillant bêta(0,12 m3 - 1 t unite)",1,1,1,OUI,OUI,"-","0,00708",""
236,F2-2-03,"Grappes bouchons en étuis(36 étuis)",1,8,1,NON,OUI,"-","3,024",""
2106,TFA,"DIB non compactable (CEA)(27,4 m3 - 1 t - 22 unite)",15,1,1,OUI,OUI,"-","27,4",""
318,TFA,"Amiante unite",2,1,19,NON,OUI,"-","471,24",""
252,F3-7-01,"Solvants ",2,1,16,NON,OUI,"-","0",""
252,F3-2-15,"Tubes guides de grappe. ",2,1,34,NON,OUI,"-","19,152",""
192,F9-3-02,"Résines, diatomées dans le Décanteur 1 ( Masse comprenant celui des âmes des combustibles (graphite) du décanteur 1) ",6,1,1,OUI,OUI,"-","441,324",""
284,F3-4-02,"Paniers(74 casiers et paniers)",6,3,1,NON,OUI,"-","65,3124",""
2308,S01,"Sources radioactives usagées, sans emploi [radionucléides : 3H, 63Ni, 85Kr, 90Sr, 129I, 137Cs, 210Po, 226Ra, 238Pu, 241Am](362 unite)",1,10,2,NON,OUI,"-","-",""
252,F3-7-02,"Caissons métalliques de 2 m3(11 CM2M3)",2,2,6,NON,OUI,"-","1,364",""
2106,TFA,"métallique non compactable contaminé en labile (CEA)(47,934 m3 - 1 t - 9 unite)",26,1,1,OUI,OUI,"-","47,934",""
210,TFA,"Déchets technologiques alpha(0,6 m3 - 0,33 t - 3 unite)",25,1,1,OUI,OUI,"-","0,198",""
248,TFA,"Casiers de 1,33 m3(12 CA1)",2,2,9,NON,OUI,"-","15,96",""
2006,F3-7-01,"Solution organique(0,017 m3 - 1 t )",5,2,1,NON,OUI,"-","0",""
2308,DSF,"Liquide organique contenant du 14C(0,015 m3 - 1 t unite)",17,1,8,OUI,OUI,"-","0,015",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique (2 fûts 118 litres)",3,2,5,OUI,OUI,"-","0,44044",""
274,TFA,"Effluents liquides aqueux(5 m3 - 1 t )",1,1,3,OUI,OUI,"-","5",""
240,TFA,"Terre ",3,24,1,NON,OUI,"-","6",""
284,TFA,"Déchets non inertes et non métalliques TFA(126,84 m3 - 1 t )",14,1,3,OUI,OUI,"-","126,84",""
2308,TFA,"Liquides aqueux et organiques très faiblement actifs dont la filière reste à définir(0,9 m3 - 1 t - 30 bidons)",21,1,1,NON,OUI,"-","0,9",""
2308,F3-7-01,"Liquides organiques scintillants(0,07 m3 - 0,079 t unite)",4,1,2,NON,OUI,"-","0,00553",""
2308,F3-5-05,"Déchets solides divers (coton, tissus, plastiques, caoutchouc, métaux ferreux et non ferreux, filtres)(0,034 m3 - 0,67 t unite)",4,3,1,OUI,OUI,"-","0,02278",""
284,TFA,"Déchets amiantés(0,72 m3 - 1 t )",9,1,11,NON,OUI,"-","0,72",""
165,TFA,"boues(160 m3 - 1 t )",2,1,1,NON,OUI,"-","160",""
2106,TFA,"Inerte et bois (CEA)(192,9 m3 - 1 t - 222 unite)",1,1,1,OUI,OUI,"-","192,9",""
200,DSF,"Fûts contenant des déchets liquide en attente de caractérisation et/ou de traitement(8,144 m3 - 1 t )",6,2,1,OUI,OUI,"-","8,144",""
314,F3-2-05,"Filtres d'eau ",2,1,12,NON,OUI,"-","4,24815",""
314,TFA,"Silice, sable, corindon, grenaille ",2,1,16,NON,OUI,"-","18,17643",""
314,F3-7-01,"Huiles ",2,1,17,NON,OUI,"-","0",""
314,F3-7-01,"Solvants ",2,1,29,NON,OUI,"-","0",""
996,S02,"DVN Guidons Tritium(0,5 m3 - 1 t - 11151 unite)",8,2,1,OUI,OUI,"-","-",""
2308,F3-4-03,"Liquide Aqueux FA(20,4 m3 - 0,065 t unite)",4,6,1,NON,OUI,"-","1,326",""
2308,TFA,"Déchets TFA entreposés au bâtiment 156 (Travée E)(2,7 m3 - 1 t unite)",29,3,9,NON,OUI,"-","2,7",""
242,F3-2-05,"Filtres d'eau ",2,1,11,NON,OUI,"-","3,2385",""
242,TFA,"Amiante ",2,1,25,NON,OUI,"-","11,8",""
226,TFA,"Déchets divers (métalliques et autres) non conditionnés de manière définitive en pied de chantier(223 m3 - 432 colis)",2,2,1,OUI,OUI,"-","264,74146341464",""
242,F3-2-02,"Boues de décantation ",2,1,27,NON,OUI,"-","22,39568",""
2308,TFA,"Liquide aqueux : déchets TFA issus de la préparation de lames minces irradiées(0,013 m3 - 1 t unite)",31,2,1,NON,OUI,"-","0,013",""
284,F3-7-01,"Solvants et huiles contaminés(0,75 m3 )",9,1,2,NON,OUI,"-","0",""
284,F3-4-01,"Déchets particuliers à conditionner - Electronique obsolète unite",9,1,9,NON,OUI,"-","14,06",""
210,TFA,"Déchets technologiques(1 m3 - 0,33 t - 1 unite)",13,2,1,OUI,OUI,"-","0,33",""
230,F2-2-03,"Pièces métalliques diverses(3 étuis)",1,7,1,NON,OUI,"-","0,12",""
230,F3-7-01,"Plastiques, caoutchouc ",2,1,2,NON,OUI,"-","6,556634",""
1888,S01,"Boitiers d'allumage T56 contenant un éclateur au krypton 85 (0,1 m3 - 10 unite)",5,6,1,OUI,OUI,"-","-",""
266,TFA,"Métaux non ferreux ",4,1,21,NON,OUI,"-","8,73747",""
280,TFA,"Pièges à iode, charbon actif ",2,7,14,NON,OUI,"-","5,1603",""
996,S02,"JAUGE A COMBUSTIBLE PAA(0,2 m3 - 2 unite)",6,4,1,OUI,OUI,"-","-",""
2306,F3-5-06,"Terre et aluminium(1 Fût)",3,2,16,NON,OUI,"-","0,1",""
2306,F2-5-07,"Déchets non compactables(2 Conteneur)",4,1,4,OUI,OUI,"-","1,76",""
2306,TFA,"Déchets TFA divers(1,3 m3 - 1 t )",4,1,7,OUI,OUI,"-","1,3",""
230,F3-2-05,"Plastiques, caoutchouc ",2,1,3,NON,OUI,"-","44,57586",""
188,F3-7-01,"Citerne (24 m3)(1 unite)",1,2,16,NON,OUI,"-","0",""
2308,F3-7-01,"Liquides organiques (solvants HPLC)(1,06 m3 - 0,079 t unite)",8,1,2,OUI,OUI,"-","0,08374",""
264,F3-7-02,"Caissons métalliques de 2 m3(3 CM2M3)",2,2,17,NON,OUI,"-","0,372",""
319,TFA,"NON METALLIQUES (gants, tenues, vinyles, plastiques, linge, masque, cartouches …) ",6,1,2,OUI,OUI,"-","17,49",""
319,TFA,"Alumines (13Q, 14Q, 10X, 56L, 4F, 10D)*(5,2 m3 - 1 t )",7,1,1,NON,OUI,"-","5,2",""
1613,TFA,"1 casier 1m3(1,33 m3 - 1 t - 1 Casier 1m3 pp)",11,3,1,NON,OUI,"-","1,33",""
278,TFA,"Amont du cycle du combustible(80649,58797 m3 - 1 t )",1,1,1,OUI,OUI,"-","80649,58797",""
284,F4-6-04,"Pots de résines tritiées en fosse HA (conteneurs A, B et C)(16 pots de résines)",13,17,2,OUI,OUI,"-","19,9328",""
230,F3-2-05,"Coques béton de 1,2 m3(60 C4)",2,2,4,NON,OUI,"-","73,8",""
230,F3-7-02,"Caissons métalliques de 7,5 m3(8 CS7.5M3)",2,2,8,NON,OUI,"-","3,72",""
2006,F3-7-01,"Echantillons de sol et végétaux ",6,1,1,OUI,OUI,"-","0,000158",""
2306,F3-7-01,"Déchets incinérables(6 Fût 118 L)",17,1,6,OUI,OUI,"-","0,054",""
2306,TFA,"Déchets sans filière immédiate (DEEE, produits chimiques ...)(2,3 m3 - 1 t )",18,1,2,NON,OUI,"-","2,3",""
2306,F2-5-07,"Colis 870 litres alpha Pu(543 Conteneur 870 L)",19,2,1,OUI,OUI,"-","477,84",""
2309,F3-7-01,"Déchets liquides incinérables en fûts NISON 210 L(2 fûts NISON de 210 litres)",25,1,1,NON,OUI,"-","0",""
2106,TFA,"DSI (EDF)(9 m3 - 1 t - 45 unité)",31,1,1,NON,OUI,"-","9",""
2019,S02,"matériel terrestre(1 m3 - 1 t - 5 fûts)",3,1,1,NON,OUI,"-","-",""
2004,S02,"Ensemble radio (TRPP)(0,15 m3 - 1 t - 40 unite)",1,4,8,NON,OUI,"-","-",""
186,DIV9,"Pots de thorine(0,004 m3 - 1 t - 4 Pots de thorine dont 1 un entamé (630g) et 1 sachet de 3g)",6,5,1,OUI,OUI,"-","0,004",""
186,DIV9,"Eléments d'armes de matériels terrestres contaminés au radium(0,08 m3 - 1 t - 1 caisse)",7,2,1,OUI,OUI,"-","0,08",""
137,TFA,"9 déchets TFA en GRVS J2 Compactable (0,875 m3)(7,875 m3 - 1 t )",1,3,1,OUI,OUI,"-","7,875",""
1613,TFA,"Déchets induits du traitement de caisson injectable 5.33 m3(0,2 m3 - 7 t - 7 fût PEHD 200L)",4,4,1,NON,OUI,"-","1,4",""
2309,F2-5-07,"Déchets « alpha »(33 fûts de 100 litres)",35,1,2,NON,OUI,"-","1,452",""
2309,TFA,"Conteneur injectable(1 conteneur injectable de 5 m3)",37,1,1,NON,OUI,"-","5",""
2309,TFA,"Déchets inertes conditonnés en GRVS(19 GRVS)",41,1,1,NON,OUI,"-","16,625",""
2031,S02,"manette de gaz(1 manette)",7,3,1,NON,OUI,"-","-",""
184,TFA,"Déchets produits CEA contenant de l'amiante lié(27,7 m3 - 10 Casiers à parois pleines de 2 m3)",2,4,1,NON,OUI,"-","27,7",""
244,F3-01,"Fûts métalliques de 200 litres(101 F1)",2,2,1,NON,OUI,"-","13,6653",""
244,F3-2-05,"Coques béton de 1,2 m3(24 C4)",2,2,3,NON,OUI,"-","29,52",""
2306,F2-5-07,"Déchets compactables(78 fûts 100 litres)",5,2,2,OUI,OUI,"-","3,432",""
210,TFA,"Poussiéres TFA(3,8 m3 - 1 t - 19 unite)",4,12,1,OUI,OUI,"-","3,8",""
2306,DIV3,"Effluents divers(0,05 m3 - 1 t )",14,5,2,NON,OUI,"-","0,05",""
250,F3-2-05,"Sondes RIC ",2,1,22,NON,OUI,"-","0,1198",""
250,F3-2-05,"Plastiques, caoutchouc ",2,1,28,NON,OUI,"-","37,43562",""
250,F3-01,"Fûts métalliques de 200 litres(165 F1)",2,2,1,NON,OUI,"-","22,3245",""
250,F3-2-05,"Coques béton de 1,2 m3(14 C4)",2,2,3,NON,OUI,"-","17,22",""
56,RTMU,"a) Résidus de lixiviation statique ",2,1,1,OUI,OUI,"-","-",""
226,TFA,"DEEE(7 m3 - 33 fût 213l)",2,2,8,NON,OUI,"-","6,3157894736841",""
161,RTCU,"Boues sédimentées en fond de bassin contenant : 119t Cd ; 126t Cu; 2t Hg ; 8,9t U et 4t Se. (60000 m3 )",3,1,1,OUI,OUI,"-","-",""
25,TFA,"Métaux non  ferreux  ",2,1,7,OUI,OUI,"-","117,01056",""
272,TFA,"Déchets inertes(105 m3 - 1 t )",4,2,1,OUI,OUI,"-","105",""
180,DIV2,"Radium(1 4)",1,8,1,OUI,OUI,"-","0,000005",""
2020,S02,"Cadrans de rechange(0,1 m3 - 1 t - 38 unite)",1,1,1,NON,OUI,"-","-",""
2020,DIV9,"Acétate d'Uranium(0,1 m3 - 1 t - 1 unite)",3,1,1,NON,OUI,"-","0,1",""
1009,DIV9,"Echantilons de laboratoire(0,006 m3 - 1 t - 5 échantillons)",1,8,1,OUI,OUI,"-","0,006",""
2306,F2-5-02,"Boues en fûts de 223 litres conditionnés en coques béton de 500 litres(662 fûts de 223 litres)",15,2,15,OUI,OUI,"-","168,148",""
2026,S02,"Fût 120 l(0,12 m3 - 1 t - 7 Dispositifs de visée)",8,4,1,OUI,OUI,"-","-",""
2308,S01,"Sources strontium/Cesium, entreposées au bâtiment 120 (puits cellule HA)(50 unite)",1,3,5,OUI,OUI,"-","-",""
246,F2-2-03,"Pièces métalliques diverses(15 étuis)",1,8,1,NON,OUI,"-","0,57",""
256,F3-2-05,"Coques béton de 2 m3(8 C1)",2,2,2,NON,OUI,"-","16",""
262,F3-2-03,"Résines actives ",2,1,18,NON,OUI,"-","83,77161",""
262,F3-7-01,"Solutions de lessivage ",2,1,29,NON,OUI,"-","0",""
262,F3-2-03,"Coques béton de 2 m3(42 C1)",2,2,5,NON,OUI,"-","84",""
262,TFA,"Big-bags de 1 m3(14 BB1)",2,2,13,NON,OUI,"-","14",""
178,F2-2-03,"Eléments Acier (RAC)(229 unité)",1,2,1,NON,OUI,"-","512,96",""
264,TFA,"Pièges à iode, charbon actif ",2,1,13,NON,OUI,"-","15,49593",""
996,S02,"DVN Guidons Radium(0,15 m3 - 1 t - 49061 unite)",8,1,1,OUI,OUI,"-","-",""
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en boîte intermédiaire(1 unite)",3,2,3,NON,OUI,"-","4,06",""
2308,F3-7-01,"Matières nucléaires en solution(1 m3 - 0,079 t )",29,2,9,NON,OUI,"-","0,079",""
214,TFA,"Ferrailles et déchets divers conditionnés ",1,2,1,NON,OUI,"-","99,9912",""
124,DIV6,"Scories(1 fut de 200 litres)",2,3,1,NON,OUI,"-","0,2",""
124,S01,"Sources d'instruction(1 fut de 200 litres)",9,2,1,OUI,OUI,"-","-",""
264,F3-7-01,"Résines échangeuses d'ions APG ",2,1,21,NON,OUI,"-","1,003352",""
996,S02,"FAMAS(9,57 m3 - 1 t - 226859 unite)",4,1,1,OUI,OUI,"-","-",""
13,F3-6-04,"Compartiment 'réacteur-échangeurs '(1 1)",1,2,2,OUI,OUI,"-","8",""
2018,DIV9,"Minerai Uranium(0,1 m3 - 1 1)",2,6,1,OUI,OUI,"-","0,1",""
122,DSF,"Déchets souillés (bidons, chiffons, déchets chromatés, scintillants, huile, sulfate mercurique)(1,6 m3 - 1 t )",1,14,1,NON,OUI,"-","1,6",""
137,TFA,"Déchets métalliques TFA en caisson métalliques C1 ou C2(1,4 m3 - 1 t )",2,2,2,OUI,OUI,"-","1,4",""
234,TFA,"Piles, batteries ",2,1,20,NON,OUI,"-","6,314",""
234,TFA,"Silice, sable, corindon, grenaille ",2,1,26,NON,OUI,"-","0,27269",""
238,F2-2-03,"Têtes de grappes (toutes)(19 étuis)",1,4,1,NON,OUI,"-","10,621",""
240,F3-2-15,"Métaux non ferreux ",3,13,1,NON,OUI,"-","16,51461",""
248,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(30 étuis)",1,3,1,NON,OUI,"-","15,3",""
210,F3-7-01,"Déchets technologiques(0,72 m3 - 0,084 t - 4 unité)",35,4,1,OUI,OUI,"-","0,06048",""
210,TFA,"Déchets technologiques MTR(0,708 m3 - 0,2 t - 6 unité)",34,3,1,OUI,OUI,"-","0,1416",""
52,DSH,"Résidus de calcination issus de la fabrication de phosphore.Activité massique = 300 Bq/g. ",1,1,1,OUI,OUI,"-","-",""
1558,S02,"Appareil de pointage mortier type 2(99 appareils de pointage mortier)",1,6,1,NON,OUI,"-","-",""
1081,S02,"Guidons FSA 49/56(53 guidons)",1,2,1,NON,OUI,"-","-",""
2306,TFA,"Déchets non métalliques non compactables(2 casier 1m3)",24,1,4,OUI,OUI,"-","2,7",""
2000,DIV9,"éléments de moteurs(3 déchets d'éléments de moteurs )",3,1,1,OUI,OUI,"-","15",""
248,TFA,"Casiers de 2,66 m3(19 CA2)",2,2,10,NON,OUI,"-","50,54",""
2306,TFA,"Déchets non compactables(3 Fût 200L)",21,1,4,NON,OUI,"-","0,6",""
2309,F3-7-01,"Solvants, conditionnés dans 3 fût NISON de 210 litres(0,63 m3 )",4,1,2,NON,OUI,"-","0",""
149,TFA,"Amiante ",3,6,1,OUI,OUI,"-","125,4",""
149,DSF,"Déchets souillés par du zircalloy ",3,10,1,OUI,OUI,"-","10,3",""
149,TFA,"Déchets métalliques divers ",4,2,1,OUI,OUI,"-","447,2",""
149,TFA,"Déchets technologiques compactables ",4,4,1,OUI,OUI,"-","241,9",""
149,DSF,"Boues diverses ",4,6,1,OUI,OUI,"-","1,2",""
286,F3-1-03,"Compactables (cotons humides) ",2,6,2,OUI,OUI,"-","0,957",""
284,F2-4-11,"Déchets technologiques métalliques de catégorie MA-VL(7,98 m3 - 1 t )",13,9,1,OUI,OUI,"-","7,98",""
284,F2-4-11,"Déchets en conteneur (déchets de catégorie MA-VL ; hors tritiés et alpha)(33 conteneurs HA type A, B et C)",13,11,1,OUI,OUI,"-","119,3214",""
284,F3-4-03,"Déchets en conteneur (hors tritiés et alpha)(17 conteneurs HA type A, B et C)",13,11,2,NON,OUI,"-","202,06",""
124,DIV6,"Déchets technologiques(0,2 m3 - 1 t - 1 fut 200 litres)",3,1,1,NON,OUI,"-","0,2",""
284,F3-7-01,"Solvants et huiles contaminés(0,72 m3 )",11,1,8,NON,OUI,"-","0",""
319,TFA,"INERTES (gravats, pulvérulents, dépôts, néons broyés..) ",12,1,2,OUI,OUI,"-","0,21",""
996,DIV6,"divers (sacs vinyle ...)(0,256 m3 - 1 t - 242 unite)",10,1,1,NON,OUI,"-","0,256",""
238,TFA,"Amiante ",2,1,22,NON,OUI,"-","57,94",""
284,TFA,"Résidus à caractériser(0,1 m3 )",16,1,3,NON,OUI,"-","0",""
178,TFA,"Plastiques, caoutchouc  ",2,1,18,NON,OUI,"-","17,15",""
178,TFA,"Casiers (2,66m3) - Déchets métalliques(1 CA2)",2,2,6,NON,OUI,"-","2,66",""
278,TFA,"Etablissements de traitement des déchets ou de maintenance(14,26 m3 - 1 t )",2,4,1,OUI,OUI,"-","14,26",""
278,TFA,"Activités industrielles diverses(5,526 m3 - 1 t )",2,6,1,OUI,OUI,"-","5,526",""
284,F1-4-01,"Déchets vitrifiés en conteneur métallique(3159 conteneurs vitrifiés)",3,1,2,NON,OUI,"-","552,825",""
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en boîte intermédiaire(23 boîtes intermédiaires)",4,1,8,OUI,OUI,"-","93,38",""
286,TFA,"Huile Fomblin (TE)(4,5 m3 - 1 t )",3,2,1,NON,OUI,"-","4,5",""
210,F3-7-02,"Déchets métalliques FA Affaire Parc(44 m3 - 0,214 t - 14 unite)",1,4,11,OUI,OUI,"-","9,416",""
2306,DIV3,"DEEE(1 Fût)",34,8,2,NON,OUI,"-","0,2",""
238,TFA,"Déchets électriques et électroniques unite",2,1,28,NON,OUI,"-","3,586",""
238,F3-7-01,"Liquides organiques ",2,1,29,NON,OUI,"-","0",""
238,F3-01,"Fûts métalliques de 200 litres(125 F1)",2,2,1,NON,OUI,"-","16,9125",""
282,F3-3-12,"Colis de déchets solides d'exploitation - Conteneurs béton-fibres CBF-K (AREVA/La Hague)(12867,4 m3 - 1 t )",1,1,36,OUI,OUI,"-","12867,4",""
282,F3-3-13,"Colis de déchets solides- Caissons Métalliques (AREVA/La Hague)(207,06 m3 - 1 t )",1,1,37,OUI,OUI,"-","207,06",""
282,F3-5-02,"Fûts métalliques de concentrats cimentés  (CEA/Cadarache)(1740,106 m3 - 1 t )",1,1,42,OUI,OUI,"-","1740,106",""
200,TFA,"Déchets métalliques conditionnés en caisse métallique(348,3 m3 - 258 caisses de 1.3m²)",8,1,1,OUI,OUI,"-","348,3",""
996,S02,"Niveau de secours(0,288 m3 - 1 t - 1244 unite)",13,2,1,NON,OUI,"-","-",""
242,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(14 étuis)",1,1,1,NON,OUI,"-","4,424",""
284,F3-4-02,"Déchets aluminium - Fosse FC ",10,3,1,OUI,OUI,"-","53,795",""
1003,S02,"Boussole de navigation Silva NNO : 6605143876350(1,08 m3 - 1 t - 23 Boussoles)",32,1,1,OUI,OUI,"-","-",""
210,F3-7-01,"Résines Echangeuses d'Ions(1,68 m3 - 0,084 t - 6 unite)",35,6,1,NON,OUI,"-","0,14112",""
317,DSH,"DAHLIA 8 (enfouissement entre 1984 et 1985)(883 viroles et fûts)",4,2,5,OUI,OUI,"-","-",""
1613,TFA,"Fûts métalliques 200L(0,2 m3 - 154 t - 154 Fût 200L)",7,1,1,NON,OUI,"-","30,8",""
1613,TFA,"20 big-bag de déchets induits(1 m3 - 20 t - 20 GRVS)",11,1,1,NON,OUI,"-","20",""
210,TFA,"Déchets inertes(1,55 m3 - 1 t - 5 unite)",28,7,1,OUI,OUI,"-","1,55",""
311,RTMU,"b) Boues provenant de la station de traitement des eaux (activité incluse dans 1.a)(1 ensemble de boues)",1,2,1,NON,OUI,"-","-",""
2308,TFA,"Liquide organique : déchets TFA issus de la préparation de lames minces irradiées(0,0005 m3 - 1 t )",31,2,2,NON,OUI,"-","0,0005",""
2306,DIV3,"Coque béton 1000 L(18 m3 - 1,98 t )",15,12,13,NON,OUI,"-","35,64",""
2031,S02,"malette(1 malette)",13,5,1,NON,OUI,"-","-",""
284,F2-4-08,"Fûts riches métalliques(46 fûts de 100 et 118 litres)",12,2,2,OUI,OUI,"-","11,5644",""
284,F9-4-01,"Fût d'enrobé bitumineux utilisé comme fût témoin dans l'enceinte de reprise des fûts(1 unite)",11,2,9,OUI,OUI,"-","1,225",""
1000,S01,"Tube Sirocco NG(4 unite)",9,1,1,NON,OUI,"-","-",""
1000,S01,"Tube Ratac(1 unite)",9,3,1,NON,OUI,"-","-",""
2306,TFA,"Pots décanteurs(3 pots)",37,2,1,NON,OUI,"-","0,075",""
2306,F3-01,"Déchets divers peu contaminés(4 m3 - 0,67 t )",39,2,1,NON,OUI,"-","2,68",""
2004,S02,"Boussole / Compas portable(0,03 m3 - 1 t - 62 unite)",1,6,1,NON,OUI,"-","-",""
236,TFA,"Casiers de 2,66 m3(9 CA2)",2,2,10,NON,OUI,"-","23,94",""
232,F3-7-02,"Caissons métalliques de 7,5 m3(13 CS7.5M3)",2,2,6,NON,OUI,"-","6,045",""
232,F3-7-02,"Caissons métalliques de 4 m3(4 CM4M3)",2,2,10,NON,OUI,"-","0,992",""
232,TFA,"Casiers de 2,66 m3(11 CA2)",2,2,14,NON,OUI,"-","29,26",""
232,TFA,"Big-bags de 1 m3(7 BB1)",2,2,17,NON,OUI,"-","7",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)(77,6 m3 - 1 t )",1,1,1,NON,OUI,"-","77,6",""
286,TFA,"Métalliques (ferrailles, bombes aérosols) ",1,2,3,NON,OUI,"-","105,25",""
282,F3-6-02,"Colis de boues et concentrats cimentés - Fûts métalliques  (CEA/DAM/Valduc)(0,41 m3 - 1 t )",2,1,24,OUI,OUI,"-","0,41",""
2027,S02,"Peinture radioluminescente(1 m3 - 1 t - 114 unite)",4,1,1,OUI,OUI,"-","-",""
2027,S02,"Peinture radioluminescente(0,1 m3 - 1 t - 44 unite)",6,1,1,OUI,OUI,"-","-",""
1003,S02,"Ampoules équipées situées sur les appareils optiques militairesNNO : 1240144033789(1,08 m3 - 1 t - 48 Ampoules équipées)",12,1,1,OUI,OUI,"-","-",""
234,F2-2-03,"Pièces métalliques diverses(7 unité)",1,7,1,NON,OUI,"-","0,322",""
234,F3-01,"Plastiques, caoutchouc ",2,1,1,NON,OUI,"-","4,41712",""
2306,F3-4-03,"Effluents en attente de traitement(225,7 m3 - 0,05 t )",21,2,1,NON,OUI,"-","11,285",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique(20 Fûts 118 litres)",2,1,10,NON,OUI,"-","1,01124",""
278,TFA,"Solide compactable - SC(0,12 m3 - 0,674 t )",4,3,1,OUI,OUI,"-","0,08088",""
282,F3-9-02,"Colis de sources radioactives scellées, de période inférieure ou égale au 60Co (CEA/Saclay)(0,82 m3 - 1 t )",1,1,55,OUI,OUI,"-","0,82",""
284,F3-4-02,"Déchets en capacité métallique ou coque béton (hors tritiés et alpha)(93,972 m3 - 1 t )",13,14,2,NON,OUI,"-","93,972",""
212,CM,"Etablissements de la défense:(22992 colis)",1,1,10,OUI,OUI,"-","18049,95917",""
284,TFA,"Cartouche de masques TFA(0,3 m3 - 1 t )",17,1,7,NON,OUI,"-","0,3",""
2308,DSF,"Déchets solides divers(0,005 m3 - 1 t - 12 unité)",22,2,4,NON,OUI,"-","0,005",""
80,TFA,"Mercure liquide contaminé + sac de lingette souillée au mercure (A62)*(0,004 m3 - 1 t )",3,2,6,NON,OUI,"-","0,004",""
186,DIV9,"Boîte à gants(18 m3 - 1 t - 1 Boîte à gants à démanteler)",6,6,1,OUI,OUI,"-","18",""
2309,TFA,"Amiante libre et lié(23 m3 - 1 t )",15,1,1,NON,OUI,"-","23",""
2031,S02,"disjoncteur 2(0,2 m3 - 1 t - 166 DISJONCTEUR 50A)",3,7,1,NON,OUI,"-","-",""
2031,S01,"Tube electronique (0,05 m3 - 1 t - 56 tubes SIGMA)",5,1,1,OUI,OUI,"-","-",""
1567,F3-7-01,"Fioles à scintillation plastique avec liquide scintillant alpha(0,00018 m3 - 1 t unite)",3,1,1,OUI,OUI,"-","0,00001062",""
319,TFA,"NON METALLIQUES (gants, tenues, vinyles, plastiques, linge, masque, cartouches …) ",3,1,2,OUI,OUI,"-","8,58",""
319,TFA,"METALLIQUES  (incompactables,compactables, matériels mis au rebut…) ",4,1,1,OUI,OUI,"-","0,52",""
2009,S02,"FUT CONTENANT DES FACES PARLANTES TRITIEES(5 unite)",3,6,3,OUI,OUI,"-","-",""
2009,S02,"Manomètre(1 unité)",3,1,6,NON,OUI,"-","-",""
2009,S02,"PASTILLE LUMINESCENTE AA7-62NF1-1307(1170 unite)",3,4,5,NON,OUI,"-","-",""
